0014743;Processo 14743 - Pregão;14743;0014743;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14743;Pregão;15/2018;19/04/2018 08:00;Por Item;Fechado;Objeto:; "Aquisição de Material Permanente (conforme itens do Anexo II - Termo de Referência) e destinado a Secretaria Municipal de Saúde, consistente em Recursos Oriundos de Emendas Parlamentares".;;
0014710;Processo 14710 - Carta Convite;14710;0014710;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14710;Carta Convite;1/2018;12/04/2018 11:00;Global  ;Homologado;Objeto:; "CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PLANEJAMENTO, ELABORAÇÃO E EXECUÇÃO DE SERVIÇOS COM FORNECIMENTO DE MÃO DE OBRA, PARA SELEÇÃO PÚBLICA ATRAVÉS DE CONCURSO PÚBLICO, DESTINADO AO PREENCHIMENTO DE VAGAS, CONFORME NECESSIDADE DA MUNICIPALIDADE".;;
0014703;Processo 14703 - Pregão - RP;14703;0014703;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14703;Pregão - RP;14/2018;05/04/2018 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA A CONTRATAÇÃO FUTURA DE EMPRESA ESPECIALIZADA EM MANUTENÇÃO, INSTALAÇÃO E REPAROS EM AR CONDICIONADO TIPO SPLIT DE 7.000 A 60.000 BTU's, CONFORME NECESSIDADE DO MUNICÍPIO, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES";;
0014696;Processo 14696 - Pregão - RP;14696;0014696;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14696;Pregão - RP;13/2018;04/04/2018 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE AR CONDICIONADO MODELO TIPO SPLIT, DESTINADO A ATENDER AS NECESSIDADES DAS DIVERSAS SECRETARIAS DO MUNICÍPIO DE COMENDADOR GOMES, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014692;Processo 14692 - Credenciamento;14692;0014692;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14692;Credenciamento;1/2018;16/03/2018 00:00;Por Item;Homologado;Objeto:; "CREDENCIAMENTO DE EMPRESAS ESPECIALIZADAS PARA A PRESTAÇÃO DE SERVIÇOS TÉCNICOS PROFISSIONAIS NA ÁREA DE MEDICINA, CLÍNICA MÉDICA, PEDIATRIA, CIRURGIA GERAL, MEDICINA DO TRABALHO, GINECOLOGA, UROLOGIA, PEDIATRIA, PARA OPERACIONALIZAÇÃO DO PROGRAMA MUNICIPAL DE SAÚDE, E ATENDIMENTO NA UBS MOYSÉS ALVES FERREIRA E  NO ESF SANTA RITA DE CÁSSIA, DESTE MUNICÍPIO, EM REGIMES DE PLANTÕES, ATENDIMENTO AMBULATORIAL, ASSISTÊNCIA PRÉ-HOSPITALAR E PROGRAMA DE SAÚDE DA FAMÍLIA, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS CONTIDOS EM EDITAL - NO TERMO DE REFERÊNCIA - POR UM PRAZO ESTIMADO DE 12 (DOZE) MESES".;;
0014691;Processo 14691 - Pregão - RP;14691;0014691;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14691;Pregão - RP;12/2018;29/03/2018 09:30;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MEDICAMENTOS ÉTICOS, GENÉRICOS E SIMILARES, COM BASE NO MAIOR DESCONTO PERCENTUAL (%), CONSTANTES TABELA CMED DE PREÇOS DE MEDICAMENTOS - PREÇO FÁBRICA (PF) - RESPEITADA A APLICAÇÃO DO CAP VIGENTE E A LIMITAÇÃO DO PREÇO MÁXIMO DE VENDA AO GOVERNO (PMVG) - EMITIDA PELA CENTRAL DE REGULAÇÃO DO MERCADO DE MEDICAMENTOS - CMED / SECRETARIA EXECUTIVA / AGÊNCIA NACIONAL VIGILÂNCIA SANITÁRIA - ANVISA - CONFORME NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE DE COMENDADOR GOMES".;;
0014686;Processo 14686 - Adesão - RP;14686;0014686;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14686;Adesão - RP;13/03/2018 18:08;Por Item;Homologado;Objeto:; ADESÃO A ATA ARPE 153/2017 DO GOVERNO DO ESTADO, PARA COMPRA DE MEDICAMENTOS DO PROGRAMA DE MEDICAMENTO DO CBAF - 1º CICLO DE ABASTECIMENTO/2018.;;
0014685;Processo 14685 - Pregão;14685;0014685;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14685;Pregão;11/2018;29/03/2018 13:00;Global  ;Homologado;Objeto:; "Contratação de Pessoa Jurídica Especializada na Prestação de Serviços de Manutenção Corretiva e Preventiva em Pontos de Iluminação Pública deste Município, englobando o Perímetro Urbano e Rural, com o fornecimento de Materiais, Equipamentos e Mão de Obra Especializada;;
0014667;Processo 14667 - Pregão - RP;14667;0014667;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14667;Pregão - RP;10/2018;15/03/2018 08:30;Por Item;Fechado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE BOTIJÃO DE GÁS GLP (CARGA E VASILHAME), A FIM DE ATENDER AS DEMANDAS DE DIVERSAS SECRETARIAS DESTE MUNICÍPIO, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014665;Processo 14665 - Pregão;14665;0014665;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14665;Pregão;9/2018;14/03/2018 08:30;Por Item;Fechado;Objeto:; "AQUISIÇÃO DE MATERIAIS DE ARTESANATO, DESTINADO A ATENDER AS OFICINAS DE CURSOS DO CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL - CRAS, ATRAVÉS DE RECURSOS DO PISO BÁSICO FIXO - PBF".;;
0014652;Processo 14652 - Pregão - RP;14652;0014652;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14652;Pregão - RP;8/2018;07/03/2018 08:30;Por Item;Homologado;Objeto:; "AQUISIÇÃO FUTURA DE MATERIAIS DE LIMPEZA, HIGIENIZAÇÃO E DESCARTÁVEIS, PARA ATENDER A DEMANDA DE DIVERSOS ÓRGÃOS PÚBLICOS DESTE MUNICÍPIO, CONFORME QUANTIDADES E ESPECIFICAÇÕES CONSTANTES EM TERMO DE REFERÊNCIA, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014634;Processo 14634 - Pregão - RP;14634;0014634;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14634;Pregão - RP;7/2018;22/02/2018 08:30;Por Item;Fechado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE GÊNEROS ALIMENTÍCIOS, A FIM DE ATENDER AS NECESSIDADES DE TODAS AS SECRETARIAS/DEPARTAMENTOS DO MUNICÍPIO DE COMENDADOR GOMES, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014627;Processo 14627 - Pregão;14627;0014627;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14627;Pregão;6/2018;21/02/2018 09:00;Por Item;Fechado;Objeto:; "AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PARA MERENDA ESCOLAR A SEREM CONSUMIDOS ATRAVÉS DO CONVÊNIO FIRMADO ENTRE O MUNICÍPIO E FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCAÇÃO-FNDE E RECURSOS PRÓPRIOS, ATENDENDO AS NECESSIDADES DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, E DESTINADA A ESCOLA  "LINDOLFO DE ALMEIDA FERREIRA" E CEMEI "RAINHA DA PAZ", PARA UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014626;Processo 14626 - Chamada Pública;14626;0014626;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14626;Chamada Pública;28/02/2018 08:00;Por Item;Homologado;Objeto:; "Aquisição de Gêneros Alimentícios e Hortifrugranjeiros da Agricultura Familiar e Empreendedor Familiar Rural para atender aos alunos da Escola Municipal Lindolfo de Almeida Ferreira - Ensino Fundamental e Pré-Escola do Centro Municipal de Educação Infantil Rainha da Paz (CEMEI), da Rede Municipal de Ensino, em um período estimado de 12 (doze) meses - RECURSOS FNDE, destinado ao Atendimento do Programa Nacional de Alimentação Escolar, em atendimento a LEI nº. 11.947/2009 e RESOLUÇÃO/FNDE Nº 26, DE 17 DE JUNHO DE 2013".;;
0014624;Processo 14624 - Pregão;14624;0014624;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14624;Pregão;5/2018;20/02/2018 08:00;Por Item;Homologado;Objeto:; "CONTRATAÇÃO DE EMPRESA CADASTRADA NA ATIVIDADE DE TRANSPORTE ESCOLAR, COM A FINALIDADE DE EFETUAR O TRANSPORTE DE ALUNOS RESIDENTES NA ZONA RURAL e DESLOCAMENTO ATÉ A ESCOLA LOCALIZADA NA ZONA URBANA DESTE MUNICÍPIO - PARA UM PERÍODO ESTIMADO DE 12 (DOZE) MESES, CONFORME AS ESPECIFICAÇÕES E QUANTIDADES CONSTANTES DO TERMO DE REFERÊNCIA".;;
0014590;Processo 14590 - Pregão - RP;14590;0014590;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14590;Pregão - RP;4/2018;02/02/2018 10:00;Por Item;Elaborado;Objeto:; "REGISTRO DE PREÇOS PARA A CONTRATAÇÃO FUTURA DE EMPRESA ESPECIALIZADA EM MANUTENÇÃO, INSTALAÇÃO E REPAROS EM AR CONDICIONADO TIPO SPLIT DE 7.000 A 60.000 BTU's, CONFORME NECESSIDADE DO MUNICÍPIO, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014589;Processo 14589 - Pregão - RP;14589;0014589;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14589;Pregão - RP;3/2018;01/02/2018 09:30;Por Item;Revogado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE AR CONDICIONADO MODELO TIPO SPLIT, DESTINADO A ATENDER AS NECESSIDADES DAS DIVERSAS SECRETARIAS DO MUNICÍPIO DE COMENDADOR GOMES, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014587;Processo 14587 - Pregão;14587;0014587;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14587;Pregão;2/2018;31/01/2018 10:00;Por Item;Fechado;Objeto:; "CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM IMPRENSA ESCRITA E IMPRESSA, PARA PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÕES, EM JORNAL DE CIRCULAÇÃO REGIONAL NO MUNICÍPIO DE COMENDADOR GOMES/MG, DESTINADA A DIVULGAÇÃO DE ATOS OFICIAIS, PROGRAMAS, OBRAS, SERVIÇOS E CAMPANHAS DO PODER PÚBLICO NAS DIVERSAS ÁREAS DA ADMINISTRAÇÃO PÚBLICA MUNICIPAL, COM CIRCULAÇÃO NO MUNICÍPIO SEMANALMENTE".;;
0014568;Processo 14568 - Pregão;14568;0014568;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14568;Pregão;1/2018;19/01/2018 09:00;Global  ;Revogado;Objeto:; "CONTRATAÇÃO DE EMPRESA PARA REALIZAÇÃO DE EVENTO DESTINADO A COMEMORAÇÃO DO "CARNAREIA 2018" (CARNAVAL DE RUA), NO PERÍODO DE 10 A 13 DE FEVEREIRO/2018 - 04 (QUATRO) NOITES E 01 (UMA) MATINÊ - DOMINGO, COMPREENDENDO: LOCAÇÃO DE PALCO, SONORIZAÇÃO, ILUMINAÇÃO, SEGURANÇA, GERADOR DE ENERGIA, ESTRUTURA DE TENDAS - A SE REALIZAR NESTE MUNICÍPIO DE COMENDADOR GOMES/MG".;;
0014492;Processo 14492 - Pregão - RP;14492;0014492;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14492;Pregão - RP;57/2017;27/11/2017 09:30;Por Item;Homologado;Objeto:; "Registro de Preços para Prestação de Serviços Futuros e eventuais de Lavagem de Veículos Pesados e Maquinários, para atender as necessidades da Frota Municipal, em um período estimado de 12 (doze) meses, conforme discriminado no ANEXO I - Termo de Referência";;
0014474;Processo 14474 - Pregão;14474;0014474;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14474;Pregão;56/2017;08/11/2017 10:00;Global  ;Homologado;Objeto:; "CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SEGUROS, PARA EMISSÃO DE APÓLICE, DESTINADA A VEÍCULOS DA FROTA MUNICIPAL DE DIVERSAS SECRETARIAS, SEGURO TOTAL: CONTRA DANOS MATERIAIS RESULTANTES DE SINISTROS DE ROUBO OU FURTO, COLISÃO, INCÊNDIO, DANOS CAUSADOS PELA NATUREZA, DANOS CORPORAIS, MATERIAIS, APP INVALIDEZ, APP MORTE E ASSISTÊNCIA 24 HORAS, CONFORME TERMO DE REFERÊNCIA - ANEXO I, DESTE EDITAL".;;
0014420;Processo 14420 - Adesão - RP;14420;0014420;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14420;Adesão - RP;17/08/2017 13:00;Por Item;Homologado;Objeto:; "ADESÃO A ATA DE REGISTRO DE PREÇOS Nº 153/2017, DO EDITAL DE PREGÃO ELETRÔNICO PARA REGISTRO DE PREÇOS Nº 35/2017, PARA COMPRA DE MEDICAMENTOS DO PROGRAMA SES PARA MUNICÍPIOS, COMPONENTE DE ASSISTÊNCIA FARMACÊUTICA, DO ESTADO DE MINAS GERAIS".;;
0014419;Processo 14419 - Pregão - RP;14419;0014419;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14419;Pregão - RP;55/2017;15/09/2017 09:00;Por Item;Homologado;Objeto:; "Registro de Preços destinado a Contratação de Empresa Especializada nos serviços de Borracharia, para manutenção de Pneus dos Veículos Leves, Pesados e Maquinários da Frota Municipal, de forma parcelada e conforme necessidade do Município, por um período estimado de 12 (doze) meses".;;
0014416;Processo 14416 - Pregão - RP;14416;0014416;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14416;Pregão - RP;54/2017;13/09/2017 08:30;Por Item;Homologado;Objeto:; "Registro de Preços para Prestação de Serviços Futuros e eventuais de Lavagem de Veículos Leves, Pesados e Maquinários, para atender as necessidades da Frota Municipal, conforme discriminado no ANEXO I  Termo de Referência".;;
0014413;Processo 14413 - Pregão - RP;14413;0014413;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14413;Pregão - RP;53/2017;11/09/2017 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA E PARCELADA DE MOBILIÁRIO EM GERAL PARA ATENDER AS NECESSIDADES DE DIVERSAS SECRETARIAS E DEPARTAMENTOS DESTE MUNICÍPIO, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014394;Processo 14394 - Pregão - RP;14394;0014394;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14394;Pregão - RP;52/2017;29/08/2017 10:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS, PARA AQUISIÇÃO FUTURA E PARCELADA DE MATERIAIS ESPORTIVOS E DESTINADO AO SETOR DE ESPORTE E LAZER DESTE MUNICÍPIO, POR UM PRAZO ESTIMADO DE 12 (DOZE) MESES".;;
0014378;Processo 14378 - Pregão - RP;14378;0014378;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14378;Pregão - RP;51/2017;16/08/2017 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE FERRAMENTAS, UTENSÍLIOS E OUTROS MATERIAIS DE CONSUMO, PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE OBRAS, ESTRADAS MUNICIPAIS E SERVIÇOS URBANOS, SENDO ENTREGUES DE FORMA PARCELADA, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014354;Processo 14354 - Pregão - RP;14354;0014354;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14354;Pregão - RP;50/2017;03/08/2017 10:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE MEDICAMENTOS (EMBALAGEM HOSPITALAR) A FIM DE SUPRIR AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE ATRAVÉS DA UBS MOYSÉS ALVES FERREIRA E ESF SANTA RITA DE CÁSSIA NO MUNICÍPIO DE COMENDADOR GOMES/MG, DESTINADO A PACIENTES EM ATENDIMENTO, PARA UM  PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014327;Processo 14327 - Pregão - RP;14327;0014327;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14327;Pregão - RP;49/2017;27/07/2017 10:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE MATERIAL DE CONSTRUÇÃO NA FORMA PARCELADA, DESTINADA A MANUTENÇÃO, REPARO E AMPLIAÇÃO DOS PRÉDIOS PÚBLICOS, ATENDENDO AS DIVERSAS SECRETARIAS MUNICIPAIS POR UM PERÍODO ESTIMADO DE 06 (SEIS) MESES".;;
0014326;Processo 14326 - Pregão - RP;14326;0014326;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14326;Pregão - RP;48/2017;26/07/2017 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE FILTROS, LUBRIFICANTES, GRAXAS E AFINS, DE FORMA PARCELADA, ATENDENDO A TODA A FROTA MUNICIPAL (VEÍCULOS LEVES, PESADOS E MAQUINÁRIOS) POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014323;Processo 14323 - Pregão - RP;14323;0014323;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14323;Pregão - RP;47/2017;24/07/2017 09:00;Por Item;Homologado;Objeto:; "CONTRATAÇÃO DE EMPRESAS ESPECIALIZADAS PARA A MANUTENÇÃO DA FROTA MUNICIPAL, ESPECIFICAMENTE OS SERVIÇOS DE FEIXE DE MOLA; HIDRÁULICOS e TORNO, COM VISTAS A CONSERTO, REPAROS E MANUTENÇÃO DOS VEÍCULOS, ATENDENDO AS DIVERSAS SECRETARIAS DESTE MUNICÍPIO".;;
0014320;Processo 14320 - Pregão - RP;14320;0014320;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14320;Pregão - RP;46/2017;21/07/2017 09:00;Por Item;Revogado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE PNEUS E CORRELATOS, DESTINADOS A MANUTENÇÃO E USO DE VEÍCULOS DE PASSEIO, CAMINHÕES, MICRO-ÔNIBUS, ÔNIBUS E MAQUINÁRIOS DA ESTRUTURA ADMINISTRATIVA DESTA MUNICIPALIDADE, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014319;Processo 14319 - Pregão - RP;14319;0014319;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14319;Pregão - RP;45/2017;20/07/2017 08:30;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE MEDICAMENTOS, ATENDENDO AS NECESSIDADES EMERGENCIAIS DE PACIENTES DA SECRETARIA MUNICIPAL DE SAÚDE - UBS MOYSÉS ALVES FERREIRA, COM BASE DE PREÇOS NA TABELA CMED, NESTE MUNICÍPIO DE COMENDADOR GOMES, POR UM PERÍODO ESTIMADO DE 06 (SEIS) MESES".;;
0014316;Processo 14316 - Pregão - RP;14316;0014316;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14316;Pregão - RP;44/2017;19/07/2017 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE MATERIAL MÉDICO HOSPITALAR, A FIM DE SUPRIR AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE, UBS E ESF DESTE MUNICÍPIO, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014292;Processo 14292 - Pregão;14292;0014292;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14292;Pregão;43/2017;10/07/2017 10:00;Por Item;Homologado;Objeto:; "CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE MANUTENÇÃO DE EQUIPAMENTOS DE INFORMÁTICA, TAIS COMO: DESKTOPS, NOTEBOOK, IMPRESSORA e MANUTENÇÃO DO SISTEMA DE REDE DO MUNICÍPIO DE COMENDADOR GOMES, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014280;Processo 14280 - Pregão - RP;14280;0014280;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14280;Pregão - RP;42/2017;05/07/2017 10:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO DE EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL (EPI), COM ENTREGA DE FORMA PARCELADA PELO PERÍODO ESTIMADO DE 12 (DOZE) MESES, ATENDENDO AS NECESSIDADES DO SETOR DE SEGURANÇA DO TRABALHO; COM OBJETIVO DE PREVENÇÃO DE ACIDENTES, E A GARANTIA DA SEGURANÇA E SAÚDE DOS SERVIDORES PÚBLICOS".;;
0014275;Processo 14275 - Pregão - RP;14275;0014275;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14275;Pregão - RP;41/2017;04/07/2017 09:00;Por Item;Homologado;Objeto:; "AQUISIÇÃO DE COMBUSTÍVEIS (GASOLINA COMUM, ÓLEO DIESEL, ÓLEO DIESEL S10, ETANOL HIDRATADO E REAGENTE ARLA 32), PARA ATENDER TODA A ADMINISTRAÇÃO MUNICIPAL, COM INTERVENIÊNCIA DA SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E PLANEJAMENTO, CONFORME CONDIÇÕES E ESPECIFICAÇÕES ESTABELECIDAS NO EDITAL E SEUS ANEXOS, PARA INCLUSÃO NO SEU SISTEMA DE REGISTRO DE PREÇOS, POR UM PERÍODO ESTIMADO DE 06 (SEIS) MESES".;;
0014259;Processo 14259 - Pregão;14259;0014259;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14259;Pregão;40/2017;29/06/2017 09:00;Por Item;Homologado;Objeto:; "CONTRATAÇÃO DE EMPRESA CADASTRADA NA ATIVIDADE DE TRANSPORTE ESCOLAR, COM A FINALIDADE DE EFETUAR O TRANSPORTE DE ALUNOS RESIDENTES NA ZONA RURAL e DESLOCAMENTO ATÉ A ESCOLA LOCALIZADA NA ZONA URBANA NESTE MUNICÍPIO - PARA UM PERÍODO ESTIMADO DE 06 (SEIS) MESES, PODENDO SER PRORROGADO".;;
0014258;Processo 14258 - Pregão - RP;14258;0014258;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14258;Pregão - RP;39/2017;28/06/2017 09:00;Por Item;Homologado;Objeto:; "CONTRATAÇÃO DE EMPRESA (S) ESPECIALIZADA EM SERVIÇO DE MÃO DE OBRA ELÉTRICA DE MÁQUINAS EM GERAL, CAMINHÕES, ÔNIBUS E VEÍCULOS LEVES, PARA ATENDER AS NECESSIDADES DA FROTA MUNICIPAL, POR UM PERÍODO ESTIMADO DE 12 (DOZE MESES)".;;
0014257;Processo 14257 - Pregão - RP;14257;0014257;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14257;Pregão - RP;38/2017;27/06/2017 08:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA FORNECIMENTO DE PEÇAS/MATERIAIS ELÉTRICOS, PARA MANUTENÇÃO DE VEÍCULOS, MÁQUINAS, CAMINHÕES, SENDO OBJETO COM MAIOR DESCONTO PERCENTUAL (%) SOBRE A TABELA BALCÃO, CONFORME ESPECIFICAÇÕES CONSTANTES DO TERMO DE REFERÊNCIA - ANEXO I, SENDO O FORNECIMENTO POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014241;Processo 14241 - Pregão - RP;14241;0014241;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14241;Pregão - RP;37/2017;14/06/2017 10:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE MATERIAIS ELÉTRICOS, A FIM DE ATENDER AS NECESSIDADES DAS SECRETARIAS, PRÉDIOS E LOCAIS PÚBLICOS DESTE MUNICÍPIO POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014232;Processo 14232 - Pregão;14232;0014232;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14232;Pregão;36/2017;08/06/2017 08:00;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE PROMOÇÃO DE EVENTOS, PARA ORGANIZAÇÃO E GESTÃO DO EVENTO 8º JUNINÃO DE RUA 2017. QUE SERÁ REALIZADO DIA 24 DE JUNHO DE 2017 NA RUA MANUEL ABADIA DA SILVA S/N.;;
0014228;Processo 14228 - Pregão - RP;14228;0014228;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14228;Pregão - RP;35/2017;08/06/2017 10:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇO PARA AQUISIÇÃO FUTURA DE MÓVEIS E UTENSÍLIOS, DESTINADO AOS DIVERSOS DEPARTAMENTOS E SECRETARIAS DA PREFEITURA MUNICIPAL DE COMENDADOR GOMES POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014222;Processo 14222 - Adesão - RP;14222;0014222;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14222;Adesão - RP;1/2017;25/05/2017 09:00;Por Item;Homologado;Objeto:; "Aquisição de um Veículo Zero Quilômetro, para Uso Institucional, atendendo as necessidades do Gabinete do Prefeito; conforme Adesão de Ata de Registro de Preços nº 11/2016 - do Edital Pregão Eletrônico de Registro de Preços nº 419/2016, do Governo do Estado de Minas Gerais, por intermédio do Gabinete Militar do Governador e Coordenadoria Estadual da Defesa Civil, órgão Gerenciador do Registro de Preços".;;
0014212;Processo 14212 - Pregão - RP;14212;0014212;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14212;Pregão - RP;34/2017;02/06/2017 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE MATERIAIS DE SERRALHERIA E MÃO DE OBRA - REPARO E MANUTENÇÃO, DESTINADO AOS DIVERSOS DEPARTAMENTOS E SECRETARIAS DESTE MUNICÍPIO, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
