0014867;Processo 14867 - Pregão;14867;0014867;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14867;Pregão;25/2018;21/06/2018 09:00;Global  ;Fechado;Objeto:; "CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE PROMOÇÃO DE EVENTOS, NA ORGANIZAÇÃO E GESTÃO DO 9º JUNINÃO DE RUA 2018, QUE SE REALIZARÁ EM 30 DE JUNHO DE 2018, COMPREENDENDO: LOCAÇÃO DE PALCO, SONORIZAÇÃO, ILUMINAÇÃO, SEGURANÇA, GERADOR DE ENERGIA, ESTRUTURA DE TENDAS - A SE REALIZAR NESTE MUNICÍPIO DE COMENDADOR GOMES/MG".;;
0014843;Processo 14843 - Pregão;14843;0014843;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14843;Pregão;24/2018;13/06/2018 09:30;Global  ;Fechado;Objeto:; "CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS TÉCNICOS E JURÍDICOS ESPECIALIZADOS EM ASSESSORIA E CONSULTORIA TRIBUTÁRIA À SECRETARIA MUNICIPAL DE FAZENDA, VISANDO UM INCREMENTO NA ARRECADAÇÃO DO IMPOSTO TERRITORIAL RURAL - ITR".;;
0014841;Processo 14841 - Pregão - RP;14841;0014841;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14841;Pregão - RP;23/2018;12/06/2018 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE PNEUS E CORRELATOS, DESTINADOS A MANUTENÇÃO E USO DE VEÍCULOS DE PASSEIO, CAMINHÕES, MICRO-ÔNIBUS, ÔNIBUS E MAQUINÁRIOS DA ESTRUTURA ADMINISTRATIVA DO MUNICÍPIO DE COMENDADOR GOMES/MG, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014835;Processo 14835 - Pregão - RP;14835;0014835;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14835;Pregão - RP;22/2018;06/06/2018 09:00;Por Item;Homologado;Objeto:; "CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA SERVIÇOS DE FUNILARIA E PINTURA DA FROTA DE VEÍCULOS LEVES, PESADOS E MAQUINÁRIOS DA PREFEITURA MUNICIPAL DE COMENDADOR GOMES/MG, EM UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014832;Processo 14832 - Pregão - RP;14832;0014832;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14832;Pregão - RP;21/2018;05/06/2018 08:30;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE MATERIAIS DE EXPEDIENTE E ESCOLARES, A SEREM UTILIZADOS POR DIVERSAS SECRETARIAS, ESCOLA MUNICIPAL E DEPARTAMENTOS ADMINISTRATIVOS DESTE MUNICÍPIO, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014812;Processo 14812 - Pregão - RP;14812;0014812;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14812;Pregão - RP;20/2018;30/05/2018 08:00;Por Item;Homologado;Objeto:; REGISTRO DE PREÇOS PARA EVENTUAL AQUISIÇÃO DE MATERIAL DE CONSTRUÇÃO E TINTAS IMOBILIÁRIAS, ATENDENDO A DIVERSAS SECRETARIAS MUNICIPAIS DE FORMA PARCELADA, EM UM PERÍODO ESTIMADO DE 12 (DOZE) MESES, CONFORME ESPECIFICAÇÕES CONSTANTES DO TERMO DE REFERÊNCIA E DEMAIS CONDIÇÕES ESTABELECIDAS NESTE EDITAL".;;
0014775;Processo 14775 - Tomada de Preços;14775;0014775;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14775;Tomada de Preços;2/2018;08/05/2018 10:00;Global  ;Homologado;Objeto:; "CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE OBRAS E ENGENHARIA, PARA AMPLIAÇÃO E REFORMA DO CENTRO DE SAÚDE DE COMENDADOR GOMES, COM ÁREA TOTAL DO EMPREENDIMENTO DE 513 m², SENDO 398,72 m² A REFORMA DE PRÉDIO EXISTENTE E 114,28 PRÉDIO A CONSTRUIR, COM RECURSOS ORIUNDOS DO FUNDO NACIONAL DE SAÚDE - FNS - PROPOSTA Nº 97519.7730001/16-001";;
0014773;Processo 14773 - Carta Convite;14773;0014773;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14773;Carta Convite;2/2018;26/04/2018 11:30;Por Item;Homologado;Objeto:; "CONTRATAÇÃO DE PESSOA FÍSICA, PARA LOCUÇÃO EM EVENTOS DIVERSOS DO MUNICÍPIO, GRAVAÇÃO DE SPOT's PARA DIVULGAÇÃO DE ASSUNTOS DE INTERESSE DA ADMINISTRAÇÃO; SERVIÇO DE RÁDIO E DIVULGAÇÃO; LOCUÇÃO EM APRESENTAÇÕES CULTURAIS E ARTÍSTICAS DESTINADAS AS DIVERSAS SECRETARIAS DESTE MUNICÍPIO";;
0014768;Processo 14768 - Pregão;14768;0014768;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14768;Pregão;19/2018;03/05/2018 13:20;Por Item;Fechado;Objeto:; "Aquisição de Material Permanente (conforme itens do Anexo II - Termo de Referência) e destinado a Secretaria Municipal de Saúde, consistente em Recursos Oriundos de Emendas Parlamentares";;
0014767;Processo 14767 - Pregão;14767;0014767;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14767;Pregão;18/2018;03/05/2018 08:00;Por Item;Fechado;Objeto:; "Aquisição de Material Permanente (conforme itens do Anexo II - Termo de Referência) e destinado a Secretaria Municipal de Saúde, consistente em Recursos Oriundos de Emendas Parlamentares".;;
0014765;Processo 14765 - Pregão;14765;0014765;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14765;Pregão;17/2018;02/05/2018 09:30;Por Item;Fechado;Objeto:; "Aquisição de Material Permanente (conforme itens do Anexo II - Termo de Referência) e destinado a Secretaria Municipal de Saúde, consistente em Recursos Oriundos de Emendas Parlamentares".;;
0014759;Processo 14759 - Tomada de Preços;14759;0014759;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14759;Tomada de Preços;1/2018;27/04/2018 09:00;Global  ;Homologado;Objeto:; "CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE OBRAS E ENGENHARIA, PARA AMPLIAÇÃO E REFORMA DO CENTRO ADMINISTRATIVO DA PREFEITURA MUNICIPAL DE COMENDADOR GOMES, COM ÁREA TOTAL DO EMPREENDIMENTO DE 959,27 m², SENDO 281,63 m² A REFORMA DE PRÉDIO EXISTENTE E 677,64 m² PRÉDIO A CONSTRUIR, COM RECURSOS ORIUNDOS DO CONVÊNIO/CONTRATO BF nº 245.385/18 - BDMG - PROGRAMA BDMG CIDADES 2017.;;
0014744;Processo 14744 - Pregão;14744;0014744;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14744;Pregão;16/2018;20/04/2018 10:00;Por Item;Fechado;Objeto:; "Aquisição de Veículo de Passeio (0 KM) e destinado a Secretaria Municipal de Saúde, consistente em Recursos Oriundos de Emendas Parlamentares".;;
0014743;Processo 14743 - Pregão;14743;0014743;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14743;Pregão;15/2018;19/04/2018 08:00;Por Item;Fechado;Objeto:; "Aquisição de Material Permanente (conforme itens do Anexo II - Termo de Referência) e destinado a Secretaria Municipal de Saúde, consistente em Recursos Oriundos de Emendas Parlamentares".;;
0014710;Processo 14710 - Carta Convite;14710;0014710;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14710;Carta Convite;1/2018;12/04/2018 11:00;Global  ;Homologado;Objeto:; "CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PLANEJAMENTO, ELABORAÇÃO E EXECUÇÃO DE SERVIÇOS COM FORNECIMENTO DE MÃO DE OBRA, PARA SELEÇÃO PÚBLICA ATRAVÉS DE CONCURSO PÚBLICO, DESTINADO AO PREENCHIMENTO DE VAGAS, CONFORME NECESSIDADE DA MUNICIPALIDADE".;;
0014703;Processo 14703 - Pregão - RP;14703;0014703;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14703;Pregão - RP;14/2018;05/04/2018 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA A CONTRATAÇÃO FUTURA DE EMPRESA ESPECIALIZADA EM MANUTENÇÃO, INSTALAÇÃO E REPAROS EM AR CONDICIONADO TIPO SPLIT DE 7.000 A 60.000 BTU's, CONFORME NECESSIDADE DO MUNICÍPIO, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES";;
0014696;Processo 14696 - Pregão - RP;14696;0014696;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14696;Pregão - RP;13/2018;04/04/2018 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE AR CONDICIONADO MODELO TIPO SPLIT, DESTINADO A ATENDER AS NECESSIDADES DAS DIVERSAS SECRETARIAS DO MUNICÍPIO DE COMENDADOR GOMES, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014692;Processo 14692 - Credenciamento;14692;0014692;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14692;Credenciamento;1/2018;16/03/2018 00:00;Por Item;Homologado;Objeto:; "CREDENCIAMENTO DE EMPRESAS ESPECIALIZADAS PARA A PRESTAÇÃO DE SERVIÇOS TÉCNICOS PROFISSIONAIS NA ÁREA DE MEDICINA, CLÍNICA MÉDICA, PEDIATRIA, CIRURGIA GERAL, MEDICINA DO TRABALHO, GINECOLOGA, UROLOGIA, PEDIATRIA, PARA OPERACIONALIZAÇÃO DO PROGRAMA MUNICIPAL DE SAÚDE, E ATENDIMENTO NA UBS MOYSÉS ALVES FERREIRA E  NO ESF SANTA RITA DE CÁSSIA, DESTE MUNICÍPIO, EM REGIMES DE PLANTÕES, ATENDIMENTO AMBULATORIAL, ASSISTÊNCIA PRÉ-HOSPITALAR E PROGRAMA DE SAÚDE DA FAMÍLIA, CONFORME ESPECIFICAÇÕES E QUANTITATIVOS CONTIDOS EM EDITAL - NO TERMO DE REFERÊNCIA - POR UM PRAZO ESTIMADO DE 12 (DOZE) MESES".;;
0014691;Processo 14691 - Pregão - RP;14691;0014691;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14691;Pregão - RP;12/2018;29/03/2018 09:30;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MEDICAMENTOS ÉTICOS, GENÉRICOS E SIMILARES, COM BASE NO MAIOR DESCONTO PERCENTUAL (%), CONSTANTES TABELA CMED DE PREÇOS DE MEDICAMENTOS - PREÇO FÁBRICA (PF) - RESPEITADA A APLICAÇÃO DO CAP VIGENTE E A LIMITAÇÃO DO PREÇO MÁXIMO DE VENDA AO GOVERNO (PMVG) - EMITIDA PELA CENTRAL DE REGULAÇÃO DO MERCADO DE MEDICAMENTOS - CMED / SECRETARIA EXECUTIVA / AGÊNCIA NACIONAL VIGILÂNCIA SANITÁRIA - ANVISA - CONFORME NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE DE COMENDADOR GOMES".;;
0014686;Processo 14686 - Adesão - RP;14686;0014686;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14686;Adesão - RP;13/03/2018 18:08;Por Item;Homologado;Objeto:; ADESÃO A ATA ARPE 153/2017 DO GOVERNO DO ESTADO, PARA COMPRA DE MEDICAMENTOS DO PROGRAMA DE MEDICAMENTO DO CBAF - 1º CICLO DE ABASTECIMENTO/2018.;;
0014685;Processo 14685 - Pregão;14685;0014685;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14685;Pregão;11/2018;29/03/2018 13:00;Global  ;Homologado;Objeto:; "Contratação de Pessoa Jurídica Especializada na Prestação de Serviços de Manutenção Corretiva e Preventiva em Pontos de Iluminação Pública deste Município, englobando o Perímetro Urbano e Rural, com o fornecimento de Materiais, Equipamentos e Mão de Obra Especializada;;
0014667;Processo 14667 - Pregão - RP;14667;0014667;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14667;Pregão - RP;10/2018;15/03/2018 08:30;Por Item;Fechado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE BOTIJÃO DE GÁS GLP (CARGA E VASILHAME), A FIM DE ATENDER AS DEMANDAS DE DIVERSAS SECRETARIAS DESTE MUNICÍPIO, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014665;Processo 14665 - Pregão;14665;0014665;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14665;Pregão;9/2018;14/03/2018 08:30;Por Item;Fechado;Objeto:; "AQUISIÇÃO DE MATERIAIS DE ARTESANATO, DESTINADO A ATENDER AS OFICINAS DE CURSOS DO CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL - CRAS, ATRAVÉS DE RECURSOS DO PISO BÁSICO FIXO - PBF".;;
0014652;Processo 14652 - Pregão - RP;14652;0014652;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14652;Pregão - RP;8/2018;07/03/2018 08:30;Por Item;Homologado;Objeto:; "AQUISIÇÃO FUTURA DE MATERIAIS DE LIMPEZA, HIGIENIZAÇÃO E DESCARTÁVEIS, PARA ATENDER A DEMANDA DE DIVERSOS ÓRGÃOS PÚBLICOS DESTE MUNICÍPIO, CONFORME QUANTIDADES E ESPECIFICAÇÕES CONSTANTES EM TERMO DE REFERÊNCIA, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014634;Processo 14634 - Pregão - RP;14634;0014634;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14634;Pregão - RP;7/2018;22/02/2018 08:30;Por Item;Fechado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE GÊNEROS ALIMENTÍCIOS, A FIM DE ATENDER AS NECESSIDADES DE TODAS AS SECRETARIAS/DEPARTAMENTOS DO MUNICÍPIO DE COMENDADOR GOMES, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014627;Processo 14627 - Pregão;14627;0014627;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14627;Pregão;6/2018;21/02/2018 09:00;Por Item;Fechado;Objeto:; "AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PARA MERENDA ESCOLAR A SEREM CONSUMIDOS ATRAVÉS DO CONVÊNIO FIRMADO ENTRE O MUNICÍPIO E FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCAÇÃO-FNDE E RECURSOS PRÓPRIOS, ATENDENDO AS NECESSIDADES DA SECRETARIA MUNICIPAL DE EDUCAÇÃO, E DESTINADA A ESCOLA  "LINDOLFO DE ALMEIDA FERREIRA" E CEMEI "RAINHA DA PAZ", PARA UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014626;Processo 14626 - Chamada Pública;14626;0014626;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14626;Chamada Pública;28/02/2018 08:00;Por Item;Homologado;Objeto:; "Aquisição de Gêneros Alimentícios e Hortifrugranjeiros da Agricultura Familiar e Empreendedor Familiar Rural para atender aos alunos da Escola Municipal Lindolfo de Almeida Ferreira - Ensino Fundamental e Pré-Escola do Centro Municipal de Educação Infantil Rainha da Paz (CEMEI), da Rede Municipal de Ensino, em um período estimado de 12 (doze) meses - RECURSOS FNDE, destinado ao Atendimento do Programa Nacional de Alimentação Escolar, em atendimento a LEI nº. 11.947/2009 e RESOLUÇÃO/FNDE Nº 26, DE 17 DE JUNHO DE 2013".;;
0014624;Processo 14624 - Pregão;14624;0014624;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14624;Pregão;5/2018;20/02/2018 08:00;Por Item;Homologado;Objeto:; "CONTRATAÇÃO DE EMPRESA CADASTRADA NA ATIVIDADE DE TRANSPORTE ESCOLAR, COM A FINALIDADE DE EFETUAR O TRANSPORTE DE ALUNOS RESIDENTES NA ZONA RURAL e DESLOCAMENTO ATÉ A ESCOLA LOCALIZADA NA ZONA URBANA DESTE MUNICÍPIO - PARA UM PERÍODO ESTIMADO DE 12 (DOZE) MESES, CONFORME AS ESPECIFICAÇÕES E QUANTIDADES CONSTANTES DO TERMO DE REFERÊNCIA".;;
0014590;Processo 14590 - Pregão - RP;14590;0014590;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14590;Pregão - RP;4/2018;02/02/2018 10:00;Por Item;Elaborado;Objeto:; "REGISTRO DE PREÇOS PARA A CONTRATAÇÃO FUTURA DE EMPRESA ESPECIALIZADA EM MANUTENÇÃO, INSTALAÇÃO E REPAROS EM AR CONDICIONADO TIPO SPLIT DE 7.000 A 60.000 BTU's, CONFORME NECESSIDADE DO MUNICÍPIO, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014589;Processo 14589 - Pregão - RP;14589;0014589;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14589;Pregão - RP;3/2018;01/02/2018 09:30;Por Item;Revogado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE AR CONDICIONADO MODELO TIPO SPLIT, DESTINADO A ATENDER AS NECESSIDADES DAS DIVERSAS SECRETARIAS DO MUNICÍPIO DE COMENDADOR GOMES, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014587;Processo 14587 - Pregão;14587;0014587;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14587;Pregão;2/2018;31/01/2018 10:00;Por Item;Fechado;Objeto:; "CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM IMPRENSA ESCRITA E IMPRESSA, PARA PRESTAÇÃO DE SERVIÇOS DE PUBLICAÇÕES, EM JORNAL DE CIRCULAÇÃO REGIONAL NO MUNICÍPIO DE COMENDADOR GOMES/MG, DESTINADA A DIVULGAÇÃO DE ATOS OFICIAIS, PROGRAMAS, OBRAS, SERVIÇOS E CAMPANHAS DO PODER PÚBLICO NAS DIVERSAS ÁREAS DA ADMINISTRAÇÃO PÚBLICA MUNICIPAL, COM CIRCULAÇÃO NO MUNICÍPIO SEMANALMENTE".;;
0014568;Processo 14568 - Pregão;14568;0014568;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14568;Pregão;1/2018;19/01/2018 09:00;Global  ;Revogado;Objeto:; "CONTRATAÇÃO DE EMPRESA PARA REALIZAÇÃO DE EVENTO DESTINADO A COMEMORAÇÃO DO "CARNAREIA 2018" (CARNAVAL DE RUA), NO PERÍODO DE 10 A 13 DE FEVEREIRO/2018 - 04 (QUATRO) NOITES E 01 (UMA) MATINÊ - DOMINGO, COMPREENDENDO: LOCAÇÃO DE PALCO, SONORIZAÇÃO, ILUMINAÇÃO, SEGURANÇA, GERADOR DE ENERGIA, ESTRUTURA DE TENDAS - A SE REALIZAR NESTE MUNICÍPIO DE COMENDADOR GOMES/MG".;;
0014492;Processo 14492 - Pregão - RP;14492;0014492;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14492;Pregão - RP;57/2017;27/11/2017 09:30;Por Item;Homologado;Objeto:; "Registro de Preços para Prestação de Serviços Futuros e eventuais de Lavagem de Veículos Pesados e Maquinários, para atender as necessidades da Frota Municipal, em um período estimado de 12 (doze) meses, conforme discriminado no ANEXO I - Termo de Referência";;
0014474;Processo 14474 - Pregão;14474;0014474;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14474;Pregão;56/2017;08/11/2017 10:00;Global  ;Homologado;Objeto:; "CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SEGUROS, PARA EMISSÃO DE APÓLICE, DESTINADA A VEÍCULOS DA FROTA MUNICIPAL DE DIVERSAS SECRETARIAS, SEGURO TOTAL: CONTRA DANOS MATERIAIS RESULTANTES DE SINISTROS DE ROUBO OU FURTO, COLISÃO, INCÊNDIO, DANOS CAUSADOS PELA NATUREZA, DANOS CORPORAIS, MATERIAIS, APP INVALIDEZ, APP MORTE E ASSISTÊNCIA 24 HORAS, CONFORME TERMO DE REFERÊNCIA - ANEXO I, DESTE EDITAL".;;
0014420;Processo 14420 - Adesão - RP;14420;0014420;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14420;Adesão - RP;17/08/2017 13:00;Por Item;Homologado;Objeto:; "ADESÃO A ATA DE REGISTRO DE PREÇOS Nº 153/2017, DO EDITAL DE PREGÃO ELETRÔNICO PARA REGISTRO DE PREÇOS Nº 35/2017, PARA COMPRA DE MEDICAMENTOS DO PROGRAMA SES PARA MUNICÍPIOS, COMPONENTE DE ASSISTÊNCIA FARMACÊUTICA, DO ESTADO DE MINAS GERAIS".;;
0014419;Processo 14419 - Pregão - RP;14419;0014419;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14419;Pregão - RP;55/2017;15/09/2017 09:00;Por Item;Homologado;Objeto:; "Registro de Preços destinado a Contratação de Empresa Especializada nos serviços de Borracharia, para manutenção de Pneus dos Veículos Leves, Pesados e Maquinários da Frota Municipal, de forma parcelada e conforme necessidade do Município, por um período estimado de 12 (doze) meses".;;
0014416;Processo 14416 - Pregão - RP;14416;0014416;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14416;Pregão - RP;54/2017;13/09/2017 08:30;Por Item;Homologado;Objeto:; "Registro de Preços para Prestação de Serviços Futuros e eventuais de Lavagem de Veículos Leves, Pesados e Maquinários, para atender as necessidades da Frota Municipal, conforme discriminado no ANEXO I  Termo de Referência".;;
0014413;Processo 14413 - Pregão - RP;14413;0014413;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14413;Pregão - RP;53/2017;11/09/2017 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA E PARCELADA DE MOBILIÁRIO EM GERAL PARA ATENDER AS NECESSIDADES DE DIVERSAS SECRETARIAS E DEPARTAMENTOS DESTE MUNICÍPIO, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014394;Processo 14394 - Pregão - RP;14394;0014394;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14394;Pregão - RP;52/2017;29/08/2017 10:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS, PARA AQUISIÇÃO FUTURA E PARCELADA DE MATERIAIS ESPORTIVOS E DESTINADO AO SETOR DE ESPORTE E LAZER DESTE MUNICÍPIO, POR UM PRAZO ESTIMADO DE 12 (DOZE) MESES".;;
0014378;Processo 14378 - Pregão - RP;14378;0014378;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14378;Pregão - RP;51/2017;16/08/2017 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE FERRAMENTAS, UTENSÍLIOS E OUTROS MATERIAIS DE CONSUMO, PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE OBRAS, ESTRADAS MUNICIPAIS E SERVIÇOS URBANOS, SENDO ENTREGUES DE FORMA PARCELADA, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014354;Processo 14354 - Pregão - RP;14354;0014354;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14354;Pregão - RP;50/2017;03/08/2017 10:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE MEDICAMENTOS (EMBALAGEM HOSPITALAR) A FIM DE SUPRIR AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE ATRAVÉS DA UBS MOYSÉS ALVES FERREIRA E ESF SANTA RITA DE CÁSSIA NO MUNICÍPIO DE COMENDADOR GOMES/MG, DESTINADO A PACIENTES EM ATENDIMENTO, PARA UM  PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014327;Processo 14327 - Pregão - RP;14327;0014327;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14327;Pregão - RP;49/2017;27/07/2017 10:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE MATERIAL DE CONSTRUÇÃO NA FORMA PARCELADA, DESTINADA A MANUTENÇÃO, REPARO E AMPLIAÇÃO DOS PRÉDIOS PÚBLICOS, ATENDENDO AS DIVERSAS SECRETARIAS MUNICIPAIS POR UM PERÍODO ESTIMADO DE 06 (SEIS) MESES".;;
0014326;Processo 14326 - Pregão - RP;14326;0014326;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14326;Pregão - RP;48/2017;26/07/2017 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE FILTROS, LUBRIFICANTES, GRAXAS E AFINS, DE FORMA PARCELADA, ATENDENDO A TODA A FROTA MUNICIPAL (VEÍCULOS LEVES, PESADOS E MAQUINÁRIOS) POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014323;Processo 14323 - Pregão - RP;14323;0014323;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14323;Pregão - RP;47/2017;24/07/2017 09:00;Por Item;Homologado;Objeto:; "CONTRATAÇÃO DE EMPRESAS ESPECIALIZADAS PARA A MANUTENÇÃO DA FROTA MUNICIPAL, ESPECIFICAMENTE OS SERVIÇOS DE FEIXE DE MOLA; HIDRÁULICOS e TORNO, COM VISTAS A CONSERTO, REPAROS E MANUTENÇÃO DOS VEÍCULOS, ATENDENDO AS DIVERSAS SECRETARIAS DESTE MUNICÍPIO".;;
0014320;Processo 14320 - Pregão - RP;14320;0014320;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14320;Pregão - RP;46/2017;21/07/2017 09:00;Por Item;Revogado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE PNEUS E CORRELATOS, DESTINADOS A MANUTENÇÃO E USO DE VEÍCULOS DE PASSEIO, CAMINHÕES, MICRO-ÔNIBUS, ÔNIBUS E MAQUINÁRIOS DA ESTRUTURA ADMINISTRATIVA DESTA MUNICIPALIDADE, POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES".;;
0014319;Processo 14319 - Pregão - RP;14319;0014319;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14319;Pregão - RP;45/2017;20/07/2017 08:30;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE MEDICAMENTOS, ATENDENDO AS NECESSIDADES EMERGENCIAIS DE PACIENTES DA SECRETARIA MUNICIPAL DE SAÚDE - UBS MOYSÉS ALVES FERREIRA, COM BASE DE PREÇOS NA TABELA CMED, NESTE MUNICÍPIO DE COMENDADOR GOMES, POR UM PERÍODO ESTIMADO DE 06 (SEIS) MESES".;;
