0018831;Processo 18831 - Dispensa;18831;0018831;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18831;Dispensa;28/2022;10/05/2022 14:40;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAIS DE CONSUMO MEDICO HOSPITALAR PARA ATENDER AS NECESSIDADES DA UBS MOISES ALVES FERREIRA.;;
0018828;Processo 18828 - Dispensa;18828;0018828;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18828;Dispensa;27/2022;06/05/2022 12:24;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE COLEÇÕES DE LIVROS DE LITERATURA PARA COMPOR O ACERVO LITERARIO DA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA E DO CEMEI RAINHA DA PAZ, A SEREM PAGOS COM RECURSOS DO FUNDEB.;;
0018827;Processo 18827 - Dispensa;18827;0018827;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18827;Dispensa;26/2022;06/05/2022 11:47;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 200 MANTAS DE COBERTOR PARA ATENDER AS NECESSIDADES DA SECRETARIA DE AÇÃO SOCIAL NA CAMPANHA DO DO AGASALHO, AS MESMAS SERAO DESTINADAS AS FAMILIAS QUE ESTÃO MAIS VULNERAIS NO MUNICIPIO, SERAM PAGAS COM RECURSO DO PISO MUNEIRO.;;
0018804;Processo 18804 - Dispensa;18804;0018804;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18804;Dispensa;25/2022;06/05/2022 10:52;Global  ;Homologado;Objeto:; REFERENTE A ACONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM ELABORAÇÃO DE PROJETOS ELETRICOS E SPDA (SISTEMA DE PROTEÇÃO CONTRA DESCARGAS ATMOSFERICAS) PARA A CONTRUÇÃO DA ESTAÇÃO DE TRANSBORDO DE RESIDUOS SOLIDOS URBANOS E UNIDADE DE TRIAGEM DE RECICLAVEIS, DESPESA A SER PAGO COM RECURSO PROPRIO.;;
0018801;Processo 18801 - Dispensa;18801;0018801;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18801;Dispensa;24/2022;06/05/2022 11:08;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO FUTURA DE FRALDAS GERIATRICAS PARA ATENDER NECESSIDADES DA SECRETARIAS DE SAUDE DO MUNICIPIO DE COMENDADOR GOMES, POR UM PERIODO DE 12 MESES;;
0018798;Processo 18798 - Dispensa;18798;0018798;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18798;Dispensa;23/2022;03/05/2022 08:02;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAIS HOSPITALARES DESTINADOS AOS PACIENTES DA UBS MOYSES ALVES FERREIRA, ATENDENDO AS NECESSIDADES DESTE MUNICIPIO.;;
0018795;Processo 18795 - Dispensa;18795;0018795;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18795;Dispensa;22/2022;28/04/2022 11:03;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVOÇOS DE LOCAÇÃO DE VEICULOS PESADOS PARA A LOCAÇÃO DE UMA MAQUINA PA CARREGADEIRA MODELO LW 300 KV PARA PRESTAÇÃO DE SERVIÇOS POR 03 (TRES) MESES PARA ATENDER AS NECESSIDADES DO MUNICIPIO.;;
0018747;Processo 18747 - Dispensa;18747;0018747;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18747;Dispensa;21/2022;12/04/2022 11:54;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE LEITES E GRALDAS GERIATRICAS A SEREM DISTRIBUIDOS A PESSOAS COM NECESSIDADES ESPECIAIS A SEREM DISTRIBUIDOS PELO CENTRO DE SAUDE MOYSES ALVES FERREIRA E ESF SANTA RITA DE CASSIA.;;
0018731;Processo 18731 - Dispensa;18731;0018731;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18731;Dispensa;20/2022;19/04/2022 12:26;Global  ;####11;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE LOCAÇÃO DE MAQUINA PA CARREGADEIRA MODELO XCMG LW KV PARA PRESTAÇÃO DE SERVIÇOS POR UM PERIODO DE 06 (SEIS) MESES, PARA ATENDER AS NECESSIDADES DO MUNICIPIO.;;
0018730;Processo 18730 - Dispensa;18730;0018730;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18730;Dispensa;19/2022;08/04/2022 14:26;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA TRIBUTARIA PARA ATENDER AS NECESSIDADES DO MUNICIPIO, VISANDO O APERFEIÇOAMENTO E OTIMIZAÇÃO NA ARRECADAÇÃO DOS TRIBUTOS MUNICIPAIS.;;
0018727;Processo 18727 - Dispensa;18727;0018727;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18727;Dispensa;18/2022;08/04/2022 12:10;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE SEGURANÇA PARA O CAMPEONATO REGIONAL DE FUTSAL QUE OCORRERA NO GINASIO POLIESPORTIVO JERONIMO LUIZ DE CASTO DESTE MUNICIPIO, NOS DIAS 19/04,26/04,29/04,03/05,06/05,10/05,13/05,17/05,20/05,24/05 E 27/05/2022 SERÃO CONTRATADOS 03SEGURANÇAS POR RODADA E NOS DIA DA FINAL POR SER UM DIA DE MUITA DISPUTA.;;
0018721;Processo 18721 - Dispensa;18721;0018721;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18721;Dispensa;17/2022;08/04/2022 09:27;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 60 LENÇOIS E 60 FRONHAS HOSPITALARES DESTINADOS AOS PACIENTES DA UBS MOISES ALVES FERREIRA ATENDENDO AS NECESSIDADES DO MUNICIPIO.;;
0018719;Processo 18719 - Dispensa;18719;0018719;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18719;Dispensa;16/2022;05/04/2022 14:48;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE VESTUARIOS SENDO 06 AVENTAIS, 06 CAMISETAS MANGAS CURTAS E 44 CAMISAS MANGAS LONGAS A SEREM DESTINADA AOS SERVIDORES DO CENTRO ADMINISTRATIVOS ELOI SANTANA.;;
0018718;Processo 18718 - Dispensa;18718;0018718;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18718;Dispensa;15/2022;04/04/2022 14:04;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MOVEIS PARA ATENDER AS NECESSIDADES DO CENTRO DE REFERENCIA E ASSISTENCIA SOCIAL- CRAS, PARA EXECUÇÃO DO SERVIÇO DE PROTEÇÃO E ATENDIMENTO INTEGRAL A FAMULIA A SER PAGO COM RECURSO DO PISO MINEIRO;;
0018662;Processo 18662 - Dispensa;18662;0018662;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18662;Dispensa;14/2022;18/03/2022 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE UNIFORMES BORDADO COM LOGO DA EMPRESA SENDO 29 BLUSAS, 29 CAÇCAS A SEREM DESTINADAS AOS SERVIDORES DO CENTRO ADMINISTRATIVOS ELOI SANTANA;;
0018661;Processo 18661 - Dispensa;18661;0018661;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18661;Dispensa;13/2022;18/03/2022 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 02 RELOGIOS DE PONTO SMART WIFI PRO- INMETRO TELHADO + BIOMETRIA SAGEM 100 USUARIOS PARA ATENDER O CENTRO DE REFERENCIA E ASSISTENCIA SOCIAL- CRAS E UBS MOISES ALVES FERREIRA.;;
0018639;Processo 18639 - Dispensa;18639;0018639;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18639;Dispensa;12/2022;18/03/2022 00:00;Global  ;Homologado;Objeto:; REFERENTE A ACONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SEVIÇOS DE SONDAGEM PARA EXECUÇÃO DE 04 FUROS DE SONDAGEM A PERCUSSÃO NA PROFUNDIDADE DE 20 METROS, O SERVIÇO SERA REALIZADO NA ZONA RURAL PROXIMO AO PERIMETRO URBANO EM TERRENO LOCALIZADO  NO PONTO DE COORDENADAS EM LONGITUTE 70,22,06,21 M.E LATITUDE 78,22,68,375M.;;
0018626;Processo 18626 - Dispensa;18626;0018626;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18626;Dispensa;11/2022;18/03/2022 00:00;Global  ;Homologado;Objeto:; REFENTE A AQUISIÇÃO DE MATERIAIS PARA ARTESANATOS PARA EXECUÇÃO DAS OFICINAS DE INICIAÇÃO PRODUTIVAS DO CRA JOAO ONOFRE FAGUNDES, MATERIAIS SERÃO PAGOS COM RECURSO DO SIGTV ESTRUTURAÇÃO REDE SERV SUAS, RECURSO ESTE REPROGRAMADO COM A APROVAÇÃO DO CONSELHO MUNICIPAL DE ASSISTENCIA SOCIAL, POR MEIO DA RESOLUÇÃO Nº 01/2022;;
0018598;Processo 18598 - Dispensa;18598;0018598;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18598;Dispensa;10/2022;03/03/2022 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM CONFECÇÃO DE UNIFORMES ESCOLARES DESTINADOS AOS ALUNOS DA ESCOLA MUNICIPAL E CEMEI RAINHA DA PAZ.DESPESA A SER PAGO COM RECURSO DO QSE.;;
0018552;Processo 18552 - Dispensa;18552;0018552;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18552;Dispensa;9/2022;21/02/2022 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE GENERO ALIMENTICIOS A DISTRIBUIÇÃO GRATUITA DESSES GENEROS EM FORMA DE CESTAS DE ALIMENTOS COM OBJETIVOS DE ATENDER EM CARATER EMERGENCIAL E COMPLEMENTAR A FAMILIAS QUE SE ENCONTRAM EM SITUAÇOES DE INSEGURANÇA ALIMENTAR E NUTRICIONAL SENDO 100 CESTAS SERAO PAGAS COM RECURSO DO PISO MINEIRO E 100 CESTAS COM RECURSO DE AUXILIO FINANCEIRO DE ENFRENTAMENTO A COVID-19 LEI 173/2020.;;
0018516;Processo 18516 - Dispensa;18516;0018516;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18516;Dispensa;8/2022;08/02/2022 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 01 CHAFARIZ E 01 BOMBA PARA COMPOR O PAISAGISMO DAS DEMAIS PRAÇAS PUBLICAS DO MUNICIPIO DE COMENDADOR GOMES/MG;;
0018507;Processo 18507 - Dispensa;18507;0018507;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18507;Dispensa;7/2022;07/02/2022 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE PLANTAS E COMPLEMENTOS PARA JARDINAGEM PARA REALIZAÇÃO DO PAISAGISMO DAS DEMAIS PRAÇAS PUBLICAS DO MUNICIPIO.;;
0018506;Processo 18506 - Dispensa;18506;0018506;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18506;Dispensa;6/2022;07/02/2022 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUSIÇÃO DE PLANTAS E COMPLEMENTOS PARA JARDINAGEM PARA REALIZAÇÃO DO PAISAGISMO DAS DEMAIS PRAÇAS PUBLICAS DO MUNICIPIO DE COMENDADOR GOMES, DESPESA A SER PAGO RECURSO DO FUMPAC.;;
0018482;Processo 18482 - Dispensa;18482;0018482;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18482;Dispensa;4/2022;31/01/2022 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇAO DE UM COMPUTADOR E DOIS NOTEBOOK PARA ATENDER AS NECESSIDADES DA SECRETARIA DE SAUDE PARA ADQUAMENTO A DEMANDA  DO NOVO SISTEMA A SER INSTALADO NA APS ESF SANTA RITA DE CASSIA. DESPESA A SER PAGO COM RECURSO DO CUSTEIO DE INFORMATIZA APS.;;
0018479;Processo 18479 - Dispensa;18479;0018479;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18479;Dispensa;3/2022;31/01/2022 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO DE CAMINHÃO PIPA PARA O TRANSPORTE DE AGUA, LIMPEZA DAS ESTAÇÕES DE ESGOTO, BUEIRO, LAVAGEM DE RUAS E COMBATE A INCENDIOS NO MUNICIPIOS DE COMENDADOR GOMES/MG.;;
0018446;Processo 18446 - Dispensa;18446;0018446;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18446;Dispensa;2/2022;27/01/2022 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE SUPLEMENTOS ALIMENTARES PARA SUPRIR A NECESSIDADE DE PACIENTES COM CANCER E CRIANÇAS IMPOSSIBILITADA DE INGERIR LEITE NORMAL. DESPESA A SER PAGO COM RECURSO DE CUSTEIO DO FUNDO MUNICIPAL DE SAUDE.;;
0018444;Processo 18444 - Dispensa;18444;0018444;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18444;Dispensa;1/2022;17/01/2022 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 05 CX DE TESTE DE COVID SWAB DESTINADOS AO DEPARTAMENTO DE SAUDE E 560 MASCARAS SENDO ( 60 CX DE MASCARA TRIPLA E 500 UNID DE MASCARA M95/PFF2) AMBOS DESTINAODS AO CENTRO DE SAUDE E ESF SANTA RITA DE CASSIA. DESPESA A SER PAGO COM RECURSO DO CUSTEIO.;;
0018382;Processo 18382 - Dispensa;18382;0018382;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18382;Dispensa;143/2021;22/12/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MOCHILAS E PORTA LAPIS SENDO ( 70 MOCHILAS E 70 PORTA LAPIS0 DESTINADOS AOS ALUNOS DO CEMEI RAINHA DA PAZ E 440 MOCHILAS E 440 PORTA LAPIS DESTINADOS AOS ALUNOS DA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA AMBOS SERAO PAGOS COM RECURSO DO QSE.;;
0018376;Processo 18376 - Dispensa;18376;0018376;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18376;Dispensa;142/2021;21/12/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAL DE LIMPEZA DESTINADO AS MANUTENÇÕES ADMINISTRATIVAS PARA HIGIENIZAÇÃO E LIMPEZA DOS ORGÃOS PUBLICOS DESTE MUNICIPIO.;;
0018375;Processo 18375 - Dispensa;18375;0018375;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18375;Dispensa;141/2021;21/12/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE METROS DE GRAMA PARA O PROSSEGUIMENTO DA REVITALIZAÇÃO DA PARTE DE BAIXO DA PRAÇA MANOEL BERTOLDO DA SILVA, AQUISIÇÃO SE FAZ NECESSARIA PARA ATENDER AS NECESSIDADES DO MUNICIPIO. DESPESA A SER PAGO COM RECURSO PROPRIO.;;
0018337;Processo 18337 - Dispensa;18337;0018337;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18337;Dispensa;140/2021;13/12/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATEIRAL ESPORTIVO PARA ATENDER AS NECESSIDADES DA SECRETARIA DE EDUCAÇÃO E CULTURA, ESPORTE E LAZER.;;
0018336;Processo 18336 - Dispensa;18336;0018336;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18336;Dispensa;139/2021;13/12/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAIS E EQUIPAMENTOS ODONDOLOGICOS DESTINADOS A SALA DE ODONTOLOGIA , DESPESA A SER PAGA COM RECURSO DE COMPRAS DE BENS DA PORTARIA 3391/2021.;;
0018335;Processo 18335 - Dispensa;18335;0018335;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18335;Dispensa;138/2021;13/12/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS TECNICOS NA AREA DE INFORMATICA PARA ATENDER AS NECESSIDADES DE TODOS OS SETORES PUBLICOS DO MUNICIPIO DE COMENDADOR GOMES.POR UM PRAZO DE 12 MESES.;;
0018326;Processo 18326 - Dispensa;18326;0018326;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18326;Dispensa;137/2021;13/12/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAIS PERMANENTES PARA ATENDER AS NECESSIDADES DO CONSELHO TUTELAR. DESPESA A SER PAGO COM RECURSO PROPRIO.;;
0018325;Processo 18325 - Dispensa;18325;0018325;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18325;Dispensa;136/2021;13/12/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE UMA LIXEIRA DESTINADA AO CONSELHO TUTELAR. DESPESA A SER PAGO COM RECURSO PROPRIO.;;
0018321;Processo 18321 - Dispensa;18321;0018321;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18321;Dispensa;135/2021;13/12/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE UM ROTEADOR WIRELESS PARA ATENDER AS NECESSIDADES DO CENTRO ADMINISTRATIVO ELOI SANTANA, DESPESA A SER PAGO COM RECURSO PROPRIO.;;
0018318;Processo 18318 - Dispensa;18318;0018318;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18318;Dispensa;134/2021;17/12/2021 09:00;Global  ;Desertado;Objeto:; Execução de obras de pavimentação asfáltica em via pública do Município de Comendador Gomes/MG), com recursos oriundos do Convênio 857108/2017894393/2019 celebrado entre o Ministério do Desenvolvimento Reginal e o Município de Comendador Gomes/MG, conforme proposta cadastrada no +brasil sob o n° 55247/2019, Operação 1068887-75/2019-/Ministério das Cidades/CAIXA.;;
0018314;Processo 18314 - Dispensa;18314;0018314;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18314;Dispensa;133/2021;30/11/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE UNIFORME ESCOLARES DESTINADOS AOS ALUNOS QUE ESTUDAM NA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA E CEMEI RAINHA DA PAZ. DESPESA A SER PAGO COM RECURSO DO QSE.;;
0018312;Processo 18312 - Dispensa;18312;0018312;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18312;Dispensa;132/2021;30/11/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE UM AR CONDICIONADO 18.000 BTUS DESTINADO A SECRETARIA DE DUCAÇÃO. DESPESA A SER PAGO COM RECURSO DO QSE.;;
0018299;Processo 18299 - Dispensa;18299;0018299;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18299;Dispensa;131/2021;29/11/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE BRINQUEDOS PARA REALIZÇÃO DO PROJETO NATAL DAS CRIANÇASS OS MESMOS SERAO DESTINADOS AO CENTRO DE REFERENCIA E ASSISTENCIA SOCIAL- CRAS. DESPESA A SER PAGO COM RECURSO DO PISO MINEIRO.;;
0018298;Processo 18298 - Dispensa;18298;0018298;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18298;Dispensa;130/2021;26/11/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESS ESPECIALIZADA EM FORNECIMENTO DE SERVIÇOS DE INTERNET FIBRA OPTICA A SER INSTALADA NA SECRETARIA DE EDUCAÇÃO. POR UM PERIODO DE 12 MESES;;
0018291;Processo 18291 - Dispensa;18291;0018291;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18291;Dispensa;129/2021;26/11/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE BATERIA AUTOMOTIVA PARA MANUTENÇÃO DOS VEICULOS DOS DEPARTAMENTOS MUNICIPAIS, ATENDENDO AS NECESSIDADES DA SECRETARIA.;;
0018284;Processo 18284 - Dispensa;18284;0018284;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18284;Dispensa;128/2021;24/11/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAL DE PARA INSTALAÇÃO DAS ÇOUSAS DIGITAIS DA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA E DO CEMEI RAINHA DA PAZ. DESPESA A SER PAGO COM RECURSO DO FUNDEB.;;
0018283;Processo 18283 - Dispensa;18283;0018283;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18283;Dispensa;127/2021;24/11/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE INSTALAÇÃO E MANUTENÇÃO DE LOUSAS DIGITAIS DA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA E DO CEMEI RAINHA DA PAZ. DESPESA A SER PAGO COM RECURSO DO FUNDEB.;;
0018272;Processo 18272 - Dispensa;18272;0018272;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18272;Dispensa;126/2021;24/11/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE MEPRESA ESPECIALIZADA EM FORNECIMENTO DE SERVIÇOS DE INTERNET FIBRA OPTICA A SER INSTALADA NO DEPARTAMENTOS (CEMEI RAINHA DA PAZ/TELECENTRO MUNICIPAL/DELEGACIA DE POLICIA CIVIL/CRAS/CENTRO ADMINISTRATIVO/ESCOLA/CENTRO DE SAUDE). POR UM PERIODO DE 12 MESES.;;
0018270;Processo 18270 - Dispensa;18270;0018270;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18270;Dispensa;125/2021;24/11/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAIS DE CONSUMO DESTINADOS AO CEMEI RAINHA DA PAZ, SEREM PAGOS COM RECURSOS PROPRIO DA EDUCAÇÃO 25%.;;
0018267;Processo 18267 - Dispensa;18267;0018267;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18267;Dispensa;124/2021;24/11/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAIS DE CONSUMO DESTINADOS A ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA, DESPESA A SEREM PAGOS COM RECURSO PROPRIO DA EDUCAÇÃO 25%.;;
0018266;Processo 18266 - Dispensa;18266;0018266;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18266;Dispensa;123/2021;24/11/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS ELETRICOS EM VEICULOS E MAQUINARIOS PARA MANUTENÇÃO DOS VEICULOS(DEPARTAMENTO DE EDUCAÇÃO/ATENÇÃO BASICA/DEPARTAMENTOS DE OBRA).;;
0018222;Processo 18222 - Dispensa;18222;0018222;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18222;Dispensa;122/2021;09/11/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE UM ESPELHO PARA ATENDER AS NECESSIDADES DO CENTRO DE CONVIVENCIA CHICO XAVIER. DESPESAS A SER PAGO COM RECURSO DO PISO MINEIRO.;;
0018221;Processo 18221 - Dispensa;18221;0018221;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18221;Dispensa;121/2021;09/11/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE ARMARIOS EM AÇO PARA ATENDER AS NECESSIDADES DO CENTRO ADMINISTRATIVO ELOI SANTANA. DESPESA A SER PAGO COM RECURSO PRORPIO.;;
0018220;Processo 18220 - Dispensa;18220;0018220;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18220;Dispensa;120/2021;09/11/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAIS DE CONSUMO PARA MONTAGEM DE KIT VOLTA AS AULAS DESTINADOS AOS ALUNOS DA REDE MUNICIPAL DE ENSINO. DESPESA A SER PAGA COM RECURSO PROPRIO DA EDUCAÇÃO 25%.;;
0018211;Processo 18211 - Dispensa;18211;0018211;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18211;Dispensa;119/2021;09/11/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MANGUEIRAS LED E COMPLEMENTOS PARA SUA INSTALAÇÃO ATENDENDO AS NECESSIDADES DO DEPARTAMENTO DE OBRAS, ESTRADAS MUNICIPAIS E SERVIÇOS URBANOS A SEREM PAGAS COM RECURSO PROPRIO.;;
0018210;Processo 18210 - Dispensa;18210;0018210;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18210;Dispensa;118/2021;05/11/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE SERVIÇO ESPECIALIZADA EM TRANSPORTE E ARMAZENAMENTO DE RESIDUOS SOLIDOS CLASSE II-A PARA TRANSPORTE ATE O ATERRO INDUSTRIAL/SANITARIO DEVIDAMENTE LICENCIADO.;;
0018208;Processo 18208 - Dispensa;18208;0018208;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18208;Dispensa;117/2021;05/11/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE POP IT'S ANTI STRESS, MATERIAL SERA UTILIZADO PARA CONHECIMENTOS COMO: A CORES, FRAÇÃO MULTIPLICAÇÃO, CONTAGEM, AGRUPAMENTO ALEM DE ESTIMULAR A PARTE SENSORIAL E CONGNITIVA AOS ALUNOS DO CENTRO DE EDUCAÇÃO INFANTIL RAINHA DA PAZ. DESPESA A SER PAGO COM RECURSO PROPRIO DA EDUCAÇÃO 25%.;;
