1722;Contrato 55/2023;1722;178;Contrato;55/2023;30/08/2023;30/08/2023;30/08/2023;30/08/2024;4.410,00;Fornecedor: 32.364.822/0001-48 - TERRA SUL COMERCIO DE MEDICAMENTOS LTDA;Representante: 883.741.060-34 - MARIA FERRARI SPAZZINI;Pasta anexos mapeada 1722;
1739;Contrato 57/2023;1739;179;Contrato;57/2023;07/09/2023;07/09/2023;07/09/2023;07/09/2024;21.375,00;Fornecedor: 01.417.694/0001-20 - DISTRIMIX DISTRIBUIDORA DE MEDICAMENTOS LTDA;Representante: 038.997.706-33 - FLAVIANO FERREIRA PENA FILHO;Pasta anexos mapeada 1739;
1723;Contrato 58/2023;1723;180;Contrato;58/2023;06/09/2023;06/09/2023;06/09/2023;06/09/2024;9.687,50;Fornecedor: 21.189.554/0001-59 - TS FARMA DISTRIBUIDORA LTDA;Representante: 100.827.386-45 - THALERSON SELL FERREIRA;Pasta anexos mapeada 1723;
1701;Contrato 59/2023;1701;181;Contrato;59/2023;22/08/2023;22/08/2023;22/08/2023;22/08/2024;888,00;Fornecedor: 41.347.974/0001-23 - ZAFRA DISTRIBUIDORA DE MEDICAMENTOS E PRODUTOS HOSPITALARES ;Representante: 008.980.470-80 - IVANOR ZAIONS;Pasta anexos mapeada 1701;
1690;Ata Registro de Preços 5º CICLO;1690;182;;Pasta anexos mapeada 1690;
1690;Ata Registro de Preços 5º CICLO;1690;183;;Pasta anexos mapeada 1690;
1690;Ata Registro de Preços 5º CICLO;1690;184;;Pasta anexos mapeada 1690;
1690;Ata Registro de Preços 5º CICLO;1690;185;;Pasta anexos mapeada 1690;
1690;Ata Registro de Preços 5º CICLO;1690;186;;Pasta anexos mapeada 1690;
1690;Ata Registro de Preços 5º CICLO;1690;187;;Pasta anexos mapeada 1690;
1690;Ata Registro de Preços 5º CICLO;1690;188;;Pasta anexos mapeada 1690;
1690;Ata Registro de Preços 5º CICLO;1690;189;;Pasta anexos mapeada 1690;
1690;Ata Registro de Preços 5º CICLO;1690;190;;Pasta anexos mapeada 1690;
1690;Ata Registro de Preços 5º CICLO;1690;191;;Pasta anexos mapeada 1690;
1690;Ata Registro de Preços 5º CICLO;1690;192;;Pasta anexos mapeada 1690;
1703;Contrato 60/2023;1703;193;Contrato;60/2023;07/08/2023;07/08/2023;07/08/2023;07/08/2024;2.937,50;Fornecedor: 25.279.552/0001-01 - DISTRIBUIDORA DE MEDICAMENTOS BACKES EIRELI;Representante: 040.825.149-29 - MAICON UILIANS BACKES ;Pasta anexos mapeada 1703;
1704;Contrato 61/2023;1704;194;Contrato;61/2023;25/08/2023;25/08/2023;25/08/2023;07/08/2024;34.289,70;Fornecedor: 71.336.101/0001-86 - VALE COMERCIAL EIRELI;Representante: 034.747.866-28 - CLAUDINEIA APARECIDA COSTA FRAGA;Pasta anexos mapeada 1704;
1700;Contrato 62/2023;1700;195;Contrato;62/2023;23/08/2023;23/08/2023;23/08/2023;23/08/2024;8.706,00;Fornecedor: 12.418.191/0001-95 - CONQUISTA DISTR DE MEDICAMENTOS E PRODUTOS HOSPITALARES LTDA;Representante: 081.447.128-54 - VANDA APARECIDA DA SILVA DANIEL;Pasta anexos mapeada 1700;
1708;Contrato 68/2023;1708;196;Contrato;68/2023;13/07/2023;13/07/2023;13/07/2023;13/07/2024;71.640,00;Fornecedor: 12.468.562/0001-43 - ILZON DOS SANTOS JUNIOR 69672164653;Representante: 696.721.646-53 - ILZON DOS SANTOS JUNIOR;Pasta anexos mapeada 1708;
1698;Contrato 69/2023;1698;197;Contrato;69/2023;18/07/2023;18/07/2023;18/07/2023;18/07/2024;27.110,00;Fornecedor: 27.506.581/0001-94 - NILSON APARECIDO DA CRUZ JUNIOR 01348547642;Representante: 013.485.476-42 - NILSON APARECIDO DA CRUZ JUNIOR;Pasta anexos mapeada 1698;
1691;Contrato 6º CICLO 247/2022;1691;198;Contrato;6º CICLO 247/2022;10/07/2023;10/07/2023;10/07/2023;31/12/2023;873,00;Fornecedor: 02.814.497/0007-00 - CIMED INDUSTRIA DE MEDICAMENTOS LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1691;
1691;Contrato 6º CICLO 247/2022;1691;199;Contrato;6º CICLO 247/2022;10/07/2023;10/07/2023;10/07/2023;31/12/2023;736,53;Fornecedor: 36.325.157/0002-15 - COSTA CAMARGO COM. DE PRODUTOS HOSPITALARES LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1691;
1691;Contrato 6º CICLO 247/2022;1691;200;Contrato;6º CICLO 247/2022;10/07/2023;10/07/2023;10/07/2023;31/12/2023;4.413,80;Fornecedor: 67.729.178/0002-20 - COMERCIAL CIRURGICA RIOCLARENSE LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1691;
1691;Contrato 6º CICLO 247/2022;1691;201;Contrato;6º CICLO 247/2022;10/07/2023;10/07/2023;10/07/2023;31/12/2023;82,50;Fornecedor: 12.927.876/0001-67 - SOMA/MG PRODUTOS HOSPITALARES LTDA ;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1691;
1691;Contrato 6º CICLO 247/2022;1691;202;Contrato;6º CICLO 247/2022;10/07/2023;10/07/2023;10/07/2023;31/12/2023;758,90;Fornecedor: 25.031.668/0001-27 - SAMEH SOLUCOES HOSPITALARES LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1691;
1691;Contrato 6º CICLO 247/2022;1691;203;Contrato;6º CICLO 247/2022;10/07/2023;10/07/2023;10/07/2023;31/12/2023;451,22;Fornecedor: 22.635.177/0001-05 - MEDICOM EIRELI;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1691;
1691;Contrato 6º CICLO 247/2022;1691;204;Contrato;6º CICLO 247/2022;10/07/2023;10/07/2023;10/07/2023;31/12/2023;2.050,00;Fornecedor: 44.734.671/0001-51 - CRISTALIA PRODUTOS QUIMICOS FARMACEUTICOS LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1691;
1691;Contrato 6º CICLO 247/2022;1691;205;Contrato;6º CICLO 247/2022;10/07/2023;10/07/2023;10/07/2023;31/12/2023;283,36;Fornecedor: 12.047.164/0001-53 - GLOBAL HOSPITALAR IMPORTACAO E COMERCIO SA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1691;
1691;Contrato 6º CICLO 247/2022;1691;206;Contrato;6º CICLO 247/2022;10/07/2023;10/07/2023;10/07/2023;31/12/2023;1.945,66;Fornecedor: 03.945.035/0001-91 - ACACIA COMERCIO DE MEDICAMENTOS EIRELI;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1691;
1691;Contrato 6º CICLO 247/2022;1691;207;Contrato;6º CICLO 247/2022;10/07/2023;10/07/2023;10/07/2023;31/12/2023;3.206,30;Fornecedor: 73.856.593/0010-57 - PRATI, DONADUZZI E CIA LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1691;
1691;Contrato 6º CICLO 247/2022;1691;208;Contrato;6º CICLO 247/2022;10/07/2023;10/07/2023;10/07/2023;31/12/2023;692,46;Fornecedor: 00.874.929/0001-40 - MED CENTER COMERCIAL LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1691;
1691;Contrato 6º CICLO 247/2022;1691;209;Contrato;6º CICLO 247/2022;10/07/2023;10/07/2023;10/07/2023;31/12/2023;65,43;Fornecedor: 05.194.502/0001-14 - ALFALAGOS LTDA.;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1691;
1691;Contrato 6º CICLO 247/2022;1691;210;Contrato;6º CICLO 247/2022;10/07/2023;10/07/2023;10/07/2023;31/12/2023;265,85;Fornecedor: 31.495.759/0001-16 - SIRIO PHARMA EIRELI;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1691;
1816;Termo Aditivo 7/2024;1816;211;Termo Aditivo;7/2024;02/01/2024;02/01/2024;02/01/2024;31/12/2024;530.000,00;Fornecedor: 03.766.873/0001-06 - CABAL BRASIL LTDA;Representante: 057.575.226-23 - CABAL BRASIL;Pasta anexos mapeada 1816;
1789;Contrato 70/2023;1789;212;Contrato;70/2023;19/07/2023;19/07/2023;19/07/2023;19/07/2024;143.172,75;Fornecedor: 10.942.268/0001-04 - VINTÃO MATERIAIS PARA CONSTRUÇÃO LTDA.-ME;Representante: 046.065.056-48 - MINIENE VERIA DA CRUZ FERREIRA;Pasta anexos mapeada 1789;
1693;Contrato 71/2023;1693;213;Contrato;71/2023;10/08/2023;11/08/2023;10/08/2023;19/07/2024;45.078,10;Fornecedor: 14.366.246/0001-96 - VILMONDES MORAIS DE BARROS EIRELI;Representante: 303.089.256-53 - VILMONDES MORAIS DE BARROS;Pasta anexos mapeada 1693;
1707;Contrato 72/2023;1707;214;Contrato;72/2023;31/07/2023;31/07/2023;31/07/2023;31/07/2024;15.666,00;Fornecedor: 05.082.469/0001-30 - RICARDO FERREIRA DA SILVA - ME;Representante: 050.304.646-97 - RICARDO FERREIRA DA SILVA;Pasta anexos mapeada 1707;
1699;Contrato 73/2023;1699;215;Contrato;73/2023;08/08/2023;08/08/2023;08/08/2023;08/08/2024;120.807,78;Fornecedor: 07.104.521/0001-38 - GLOBAL LUBRIFICANTES E REPRESENTACOES LTDA;Representante: 360.483.726-04 - NEUTON DONIZETH FERREIRA;Pasta anexos mapeada 1699;
1715;Contrato 74/2023;1715;216;Contrato;74/2023;16/08/2023;16/08/2023;16/08/2023;16/08/2024;14.115,00;Fornecedor: 50.653.392/0001-66 - 50.653.392 EDIVALDO APARECIDO DA COSTA;Representante: 614.284.426-34 - EDIVALDO APARECIDO DA COSTA;Pasta anexos mapeada 1715;
1763;Contrato 76/2023;1763;217;Contrato;76/2023;05/10/2023;05/10/2023;05/10/2023;05/10/2024;268,00;Fornecedor: 30.070.812/0001-74 - MARCELO MORAIS VIEIRA 11220093645 ;Representante: 112.200.936-45 - MARCELO MORAIS VIEIRA ;Pasta anexos mapeada 1763;
1753;Contrato 78/2023;1753;218;Contrato;78/2023;05/10/2023;05/10/2023;05/10/2023;05/10/2024;22.625,00;Fornecedor: 07.854.147/0001-98 - GLOBAL VETERINÁRIA E PRODUTOS AGROPECUÁRIOS LTDA.ME;Representante: 360.483.726-04 - NEUTON DONIZETH FERREIRA;Pasta anexos mapeada 1753;
1755;Contrato 79/2023;1755;219;Contrato;79/2023;11/10/2023;11/10/2023;11/10/2023;11/10/2024;10.735,27;Fornecedor: 50.416.680/0001-05 - 50.416.680 ERICK BARCELOS NUNES;Representante: 160.434.636-10 - ERICK BARCELOS NUNES;Pasta anexos mapeada 1755;
1697;Ata Registro de Preços 7º CICLO;1697;220;Ata Registro de Preços;7º CICLO;10/08/2023;10/08/2023;10/08/2023;21/12/2023;638,00;Fornecedor: 02.814.497/0007-00 - CIMED INDUSTRIA DE MEDICAMENTOS LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1697;
1697;Ata Registro de Preços 7º CICLO;1697;221;Ata Registro de Preços;7º CICLO;10/08/2023;10/08/2023;10/08/2023;21/12/2023;467,37;Fornecedor: 36.325.157/0002-15 - COSTA CAMARGO COM. DE PRODUTOS HOSPITALARES LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1697;
1697;Ata Registro de Preços 7º CICLO;1697;222;Ata Registro de Preços;7º CICLO;10/08/2023;10/08/2023;10/08/2023;21/12/2023;4.102,16;Fornecedor: 67.729.178/0002-20 - COMERCIAL CIRURGICA RIOCLARENSE LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1697;
1697;Ata Registro de Preços 7º CICLO;1697;223;Ata Registro de Preços;7º CICLO;10/08/2023;10/08/2023;10/08/2023;21/12/2023;1.141,87;Fornecedor: 12.927.876/0001-67 - SOMA/MG PRODUTOS HOSPITALARES LTDA ;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1697;
1697;Ata Registro de Preços 7º CICLO;1697;224;Ata Registro de Preços;7º CICLO;10/08/2023;10/08/2023;10/08/2023;21/12/2023;1.878,31;Fornecedor: 25.031.668/0001-27 - SAMEH SOLUCOES HOSPITALARES LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1697;
1697;Ata Registro de Preços 7º CICLO;1697;225;Ata Registro de Preços;7º CICLO;10/08/2023;10/08/2023;10/08/2023;21/12/2023;801,22;Fornecedor: 22.635.177/0001-05 - MEDICOM EIRELI;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1697;
1697;Ata Registro de Preços 7º CICLO;1697;226;Ata Registro de Preços;7º CICLO;10/08/2023;10/08/2023;10/08/2023;21/12/2023;820,00;Fornecedor: 44.734.671/0001-51 - CRISTALIA PRODUTOS QUIMICOS FARMACEUTICOS LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1697;
1697;Ata Registro de Preços 7º CICLO;1697;227;Ata Registro de Preços;7º CICLO;10/08/2023;10/08/2023;10/08/2023;21/12/2023;329,20;Fornecedor: 12.047.164/0001-53 - GLOBAL HOSPITALAR IMPORTACAO E COMERCIO SA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1697;
1697;Ata Registro de Preços 7º CICLO;1697;228;Ata Registro de Preços;7º CICLO;10/08/2023;10/08/2023;10/08/2023;21/12/2023;1.323,84;Fornecedor: 03.945.035/0001-91 - ACACIA COMERCIO DE MEDICAMENTOS EIRELI;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1697;
1697;Ata Registro de Preços 7º CICLO;1697;229;Ata Registro de Preços;7º CICLO;10/08/2023;10/08/2023;10/08/2023;21/12/2023;3.364,50;Fornecedor: 73.856.593/0010-57 - PRATI, DONADUZZI E CIA LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1697;
1697;Ata Registro de Preços 7º CICLO;1697;230;Ata Registro de Preços;7º CICLO;10/08/2023;10/08/2023;10/08/2023;21/12/2023;654,23;Fornecedor: 18.269.125/0001-87 - BIOHOSP PRODUTOS HOSPITALARES SA ;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1697;
1697;Ata Registro de Preços 7º CICLO;1697;231;Ata Registro de Preços;7º CICLO;10/08/2023;10/08/2023;10/08/2023;21/12/2023;84,75;Fornecedor: 60.665.981/0009-75 - UNIAO QUIMICA FARMACEUTICA NACIONAL S A;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1697;
1697;Ata Registro de Preços 7º CICLO;1697;232;Ata Registro de Preços;7º CICLO;10/08/2023;10/08/2023;10/08/2023;21/12/2023;803,57;Fornecedor: 00.874.929/0001-40 - MED CENTER COMERCIAL LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1697;
1697;Ata Registro de Preços 7º CICLO;1697;233;Ata Registro de Preços;7º CICLO;10/08/2023;10/08/2023;10/08/2023;21/12/2023;1.563,23;Fornecedor: 21.681.325/0001-57 - MULTIFARMA COMERCIAL LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1697;
1697;Ata Registro de Preços 7º CICLO;1697;234;Ata Registro de Preços;7º CICLO;10/08/2023;10/08/2023;10/08/2023;21/12/2023;853,60;Fornecedor: 05.194.502/0001-14 - ALFALAGOS LTDA.;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1697;
1697;Ata Registro de Preços 7º CICLO;1697;235;Ata Registro de Preços;7º CICLO;10/08/2023;10/08/2023;10/08/2023;21/12/2023;3.408,34;Fornecedor: 31.495.759/0001-16 - SIRIO PHARMA EIRELI;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1697;
1697;Ata Registro de Preços 7º CICLO;1697;236;Ata Registro de Preços;7º CICLO;10/08/2023;10/08/2023;10/08/2023;21/12/2023;227,26;Fornecedor: 42.799.163/0001-26 - BH FARMA COMERCIO LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1697;
1725;Ata Registro de Preços 8 CICLO ;1725;237;Ata Registro de Preços;8 CICLO ;15/09/2023;15/09/2023;15/09/2023;31/12/2023;221,00;Fornecedor: 02.814.497/0007-00 - CIMED INDUSTRIA DE MEDICAMENTOS LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1725;
1725;Ata Registro de Preços 8 CICLO ;1725;238;Ata Registro de Preços;8 CICLO ;15/09/2023;15/09/2023;15/09/2023;31/12/2023;506,17;Fornecedor: 36.325.157/0002-15 - COSTA CAMARGO COM. DE PRODUTOS HOSPITALARES LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1725;
1725;Ata Registro de Preços 8 CICLO ;1725;239;Ata Registro de Preços;8 CICLO ;15/09/2023;15/09/2023;15/09/2023;31/12/2023;1.623,30;Fornecedor: 67.729.178/0002-20 - COMERCIAL CIRURGICA RIOCLARENSE LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1725;
1725;Ata Registro de Preços 8 CICLO ;1725;240;Ata Registro de Preços;8 CICLO ;15/09/2023;15/09/2023;15/09/2023;31/12/2023;1.106,00;Fornecedor: 12.927.876/0001-67 - SOMA/MG PRODUTOS HOSPITALARES LTDA ;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1725;
1725;Ata Registro de Preços 8 CICLO ;1725;241;Ata Registro de Preços;8 CICLO ;15/09/2023;15/09/2023;15/09/2023;31/12/2023;518,52;Fornecedor: 25.031.668/0001-27 - SAMEH SOLUCOES HOSPITALARES LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1725;
1725;Ata Registro de Preços 8 CICLO ;1725;242;Ata Registro de Preços;8 CICLO ;15/09/2023;15/09/2023;15/09/2023;31/12/2023;35,85;Fornecedor: 12.047.164/0001-53 - GLOBAL HOSPITALAR IMPORTACAO E COMERCIO SA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1725;
1725;Ata Registro de Preços 8 CICLO ;1725;243;Ata Registro de Preços;8 CICLO ;15/09/2023;15/09/2023;15/09/2023;31/12/2023;588,81;Fornecedor: 03.945.035/0001-91 - ACACIA COMERCIO DE MEDICAMENTOS EIRELI;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1725;
1725;Ata Registro de Preços 8 CICLO ;1725;244;Ata Registro de Preços;8 CICLO ;15/09/2023;15/09/2023;15/09/2023;31/12/2023;1.538,50;Fornecedor: 73.856.593/0010-57 - PRATI, DONADUZZI E CIA LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1725;
1725;Ata Registro de Preços 8 CICLO ;1725;245;Ata Registro de Preços;8 CICLO ;15/09/2023;15/09/2023;15/09/2023;31/12/2023;193,20;Fornecedor: 21.681.325/0001-57 - MULTIFARMA COMERCIAL LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1725;
1725;Ata Registro de Preços 8 CICLO ;1725;246;Ata Registro de Preços;8 CICLO ;15/09/2023;15/09/2023;15/09/2023;31/12/2023;1.894,74;Fornecedor: 31.495.759/0001-16 - SIRIO PHARMA EIRELI;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1725;
1764;Contrato 80/2023;1764;247;Contrato;80/2023;30/10/2023;30/10/2023;30/10/2023;30/01/2024;67.899,00;Fornecedor: 00.738.238/0003-80 - VENTURE VEICULOS LTDA;Representante: 823.844.287-72 - JAYME BATISTA GONÇALVES FILHO;Pasta anexos mapeada 1764;
1761;Contrato 81/2023;1761;248;Contrato;81/2023;24/10/2023;24/10/2023;24/10/2023;20/11/2023;123.400,00;Fornecedor: 44.403.694/0001-83 - KIMAQUINAS E EQUIPAMENTOS LTDA;Representante: 559.134.826-20 - IVAN TEIXEIRA NOGUEIRA;Pasta anexos mapeada 1761;
1766;Contrato 85/2023;1766;249;Contrato;85/2023;26/10/2023;26/10/2023;26/10/2023;26/10/2024;1.288.261,03;Fornecedor: 14.452.145/0001-38 - AUTO POSTO BALANCAO LTDA;Representante: 092.499.836-97 - GUSTAVO MENEZES MOURA;Pasta anexos mapeada 1766;
1796;Contrato 87/2023;1796;250;Contrato;87/2023;01/12/2023;01/12/2023;01/12/2023;01/12/2024;15.581,00;Fornecedor: 30.070.812/0001-74 - MARCELO MORAIS VIEIRA 11220093645 ;Representante: 112.200.936-45 - MARCELO VIEIRA MORAIS;Pasta anexos mapeada 1796;
1795;Contrato 88/2023;1795;251;Contrato;88/2023;01/12/2023;01/12/2023;01/12/2023;01/12/2024;22.049,00;Fornecedor: 07.854.147/0001-98 - GLOBAL VETERINÁRIA E PRODUTOS AGROPECUÁRIOS LTDA.ME;Representante: 360.483.726-04 - NEUTON DONIZETH FERREIRA;Pasta anexos mapeada 1795;
1652;Contrato ATA 247/2022;1652;252;Contrato;ATA 247/2022;18/04/2023;18/04/2023;18/04/2023;31/12/2023;326,50;Fornecedor: 02.814.497/0007-00 - CIMED INDUSTRIA DE MEDICAMENTOS LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1652;
1652;Contrato ATA 247/2022;1652;253;Contrato;ATA 247/2022;18/04/2023;18/04/2023;18/04/2023;31/12/2023;323,71;Fornecedor: 36.325.157/0002-15 - COSTA CAMARGO COM. DE PRODUTOS HOSPITALARES LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1652;
1652;Contrato ATA 247/2022;1652;254;Contrato;ATA 247/2022;18/04/2023;18/04/2023;18/04/2023;31/12/2023;1.630,17;Fornecedor: 67.729.178/0002-20 - COMERCIAL CIRURGICA RIOCLARENSE LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1652;
1652;Contrato ATA 247/2022;1652;255;Contrato;ATA 247/2022;18/04/2023;18/04/2023;18/04/2023;31/12/2023;1.334,24;Fornecedor: 12.927.876/0001-67 - SOMA/MG PRODUTOS HOSPITALARES LTDA ;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1652;
1652;Contrato ATA 247/2022;1652;256;Contrato;ATA 247/2022;18/04/2023;18/04/2023;18/04/2023;31/12/2023;380,04;Fornecedor: 25.031.668/0001-27 - SAMEH SOLUCOES HOSPITALARES LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1652;
1652;Contrato ATA 247/2022;1652;257;Contrato;ATA 247/2022;18/04/2023;18/04/2023;18/04/2023;31/12/2023;50,00;Fornecedor: 22.635.177/0001-05 - MEDICOM EIRELI;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1652;
1652;Contrato ATA 247/2022;1652;258;Contrato;ATA 247/2022;18/04/2023;18/04/2023;18/04/2023;31/12/2023;1.129,12;Fornecedor: 12.047.164/0001-53 - GLOBAL HOSPITALAR IMPORTACAO E COMERCIO SA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1652;
1652;Contrato ATA 247/2022;1652;259;Contrato;ATA 247/2022;18/04/2023;18/04/2023;18/04/2023;31/12/2023;5.768,94;Fornecedor: 03.945.035/0001-91 - ACACIA COMERCIO DE MEDICAMENTOS EIRELI;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1652;
1652;Contrato ATA 247/2022;1652;260;Contrato;ATA 247/2022;18/04/2023;18/04/2023;18/04/2023;31/12/2023;2.569,61;Fornecedor: 73.856.593/0010-57 - PRATI, DONADUZZI E CIA LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1652;
1652;Contrato ATA 247/2022;1652;261;Contrato;ATA 247/2022;18/04/2023;18/04/2023;18/04/2023;31/12/2023;1.341,74;Fornecedor: 18.269.125/0001-87 - BIOHOSP PRODUTOS HOSPITALARES SA ;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1652;
1652;Contrato ATA 247/2022;1652;262;Contrato;ATA 247/2022;18/04/2023;18/04/2023;18/04/2023;31/12/2023;695,80;Fornecedor: 60.665.981/0009-75 - UNIAO QUIMICA FARMACEUTICA NACIONAL S A;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1652;
1652;Contrato ATA 247/2022;1652;263;Contrato;ATA 247/2022;18/04/2023;18/04/2023;18/04/2023;31/12/2023;1.126,42;Fornecedor: 00.874.929/0001-40 - MED CENTER COMERCIAL LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1652;
1652;Contrato ATA 247/2022;1652;264;Contrato;ATA 247/2022;18/04/2023;18/04/2023;18/04/2023;31/12/2023;4.876,07;Fornecedor: 21.681.325/0001-57 - MULTIFARMA COMERCIAL LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1652;
1652;Contrato ATA 247/2022;1652;265;Contrato;ATA 247/2022;18/04/2023;18/04/2023;18/04/2023;31/12/2023;701,55;Fornecedor: 05.194.502/0001-14 - ALFALAGOS LTDA.;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1652;
1652;Contrato ATA 247/2022;1652;266;Contrato;ATA 247/2022;18/04/2023;18/04/2023;18/04/2023;31/12/2023;265,85;Fornecedor: 31.495.759/0001-16 - SIRIO PHARMA EIRELI;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1652;
1652;Contrato ATA 247/2022;1652;267;Contrato;ATA 247/2022;18/04/2023;18/04/2023;18/04/2023;31/12/2023;337,15;Fornecedor: 42.799.163/0001-26 - BH FARMA COMERCIO LTDA;Representante: 802.051.786-34 - JERONIMO SANTANA NETO;Pasta anexos mapeada 1652;
1651;Contrato ATA 252/2023;1651;268;Contrato;ATA 252/2023;17/03/2023;17/03/2023;17/03/2023;31/12/2023;97,75;Fornecedor: 12.927.876/0001-67 - SOMA/MG PRODUTOS HOSPITALARES LTDA ;Representante: 802.051.786-34 - JERONIMO SANTANA;Pasta anexos mapeada 1651;
1651;Contrato ATA 252/2023;1651;269;Contrato;ATA 252/2023;17/03/2023;17/03/2023;17/03/2023;31/12/2023;695,11;Fornecedor: 03.945.035/0001-91 - ACACIA COMERCIO DE MEDICAMENTOS EIRELI;Representante: 802.051.786-34 - JERONIMO SANTANA;Pasta anexos mapeada 1651;
1651;Contrato ATA 252/2023;1651;270;Contrato;ATA 252/2023;17/03/2023;17/03/2023;17/03/2023;31/12/2023;68,16;Fornecedor: 18.269.125/0001-87 - BIOHOSP PRODUTOS HOSPITALARES SA ;Representante: 802.051.786-34 - JERONIMO SANTANA;Pasta anexos mapeada 1651;
